"m-bene","Comune","Provincia","Regione"
"I-CT-44838","Catania","Catania","Sicilia"
"I-PA-340233","Palermo","Palermo","Sicilia"
"I-PA-340234","Palermo","Palermo","Sicilia"
"I-PA-340235","Palermo","Palermo","Sicilia"
"I-PA-340236","Palermo","Palermo","Sicilia"
"I-MI-276320","Sedriano","Milano","Lombardia"
"I-MB-336556","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336555","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336548","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336558","Muggiò","Monza e Brianza","Lombardia"
