"m-bene","Comune","Provincia","Regione"
"I-BS-220064","Lonato del Garda","Brescia","Lombardia"
"I-BS-319683","Puegnago sul Garda","Brescia","Lombardia"
"I-BS-314135","Roncadelle","Brescia","Lombardia"
"I-VA-335234","Varese","Varese","Lombardia"
"I-VA-335228","Varese","Varese","Lombardia"
"I-BS-314136","Roncadelle","Brescia","Lombardia"
"I-BS-221864","Roncadelle","Brescia","Lombardia"
"I-BS-221865","Roncadelle","Brescia","Lombardia"
"I-BS-319729","Pontoglio","Brescia","Lombardia"
"I-BS-319684","Sellero","Brescia","Lombardia"
