"m-bene","Comune","Provincia","Regione"
"I-CL-251004","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-329267","Butera","Caltanissetta","Sicilia"
"I-CL-339816","Butera","Caltanissetta","Sicilia"
"I-CL-340042","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339966","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-157335","Mussomeli","Caltanissetta","Sicilia"
"I-CL-325314","Mussomeli","Caltanissetta","Sicilia"
"I-CL-120995","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339968","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-340041","Caltanissetta","Caltanissetta","Sicilia"
