"m-bene","Comune","Provincia","Regione"
"I-RC-164749","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-15302","Melito di Porto Salvo","Reggio Calabria","Calabria"
"I-RC-15310","Melito di Porto Salvo","Reggio Calabria","Calabria"
"I-RC-15318","Melito di Porto Salvo","Reggio Calabria","Calabria"
"I-RC-15326","Melito di Porto Salvo","Reggio Calabria","Calabria"
"I-RC-15358","Melito di Porto Salvo","Reggio Calabria","Calabria"
"I-RC-15382","Melito di Porto Salvo","Reggio Calabria","Calabria"
"I-RC-59520","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-59525","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-59629","Reggio di Calabria","Reggio Calabria","Calabria"
