"m-bene","Comune","Provincia","Regione"
"I-AR-297931","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297932","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297934","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297933","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297936","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297935","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297940","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297939","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297937","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297945","Marciano della Chiana","Arezzo","Toscana"
