"m-bene","Comune","Provincia","Regione"
"I-SA-190973","Campagna","Salerno","Campania"
"I-SA-324237","Campagna","Salerno","Campania"
"I-SA-284108","Campagna","Salerno","Campania"
"I-SA-324210","Campagna","Salerno","Campania"
"I-SA-324211","Campagna","Salerno","Campania"
"I-SA-284051","Campagna","Salerno","Campania"
"I-SA-284095","Campagna","Salerno","Campania"
"I-SA-283997","Campagna","Salerno","Campania"
"I-SA-284003","Campagna","Salerno","Campania"
"I-SA-324238","Campagna","Salerno","Campania"
