"m-bene","Comune","Provincia","Regione"
"I-MI-54100","Milano","Milano","Lombardia"
"I-VA-74892","Varese","Varese","Lombardia"
"I-VA-74895","Varese","Varese","Lombardia"
"I-MI-12512","Milano","Milano","Lombardia"
"I-LC-4117","Galbiate","Lecco","Lombardia"
"I-MI-6377","Milano","Milano","Lombardia"
"I-CR-90186","Trescore Cremasco","Cremona","Lombardia"
"I-CR-90189","Trescore Cremasco","Cremona","Lombardia"
"I-VA-62519","Arcisate","Varese","Lombardia"
"I-MI-2696","Assago","Milano","Lombardia"
