"m-bene","Comune","Provincia","Regione"
"I-MI-200916","Trezzano sul Naviglio","Milano","Lombardia"
"I-MI-200941","Trezzano sul Naviglio","Milano","Lombardia"
"I-MI-200945","Trezzano sul Naviglio","Milano","Lombardia"
"I-MI-3089","Trezzano sul Naviglio","Milano","Lombardia"
"I-MI-4243","Trezzano sul Naviglio","Milano","Lombardia"
"I-MI-4252","Trezzano sul Naviglio","Milano","Lombardia"
"I-MI-4259","Trezzano sul Naviglio","Milano","Lombardia"
"I-MI-12176","Trezzano sul Naviglio","Milano","Lombardia"
"I-MI-85267","Trezzano sul Naviglio","Milano","Lombardia"
"I-MI-85272","Trezzano sul Naviglio","Milano","Lombardia"
