"m-bene","Comune","Provincia","Regione"
"I-PC-294546","Calendasco","Piacenza","Emilia Romagna"
"I-FC-16541","Cesenatico","Forlì-Cesena","Emilia Romagna"
"I-PR-205941","Langhirano","Parma","Emilia Romagna"
"I-FC-123739","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-FE-43204","Argenta","Ferrara","Emilia Romagna"
"I-RA-311257","Ravenna","Ravenna","Emilia Romagna"
"I-RA-311258","Ravenna","Ravenna","Emilia Romagna"
"I-FC-6603","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-54797","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68130","Forlì","Forlì-Cesena","Emilia Romagna"
