"m-bene","Comune","Provincia","Regione"
"I-RC-231365","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-231371","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-231401","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243237","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243253","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243257","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243291","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243305","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-244381","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-244385","Oppido Mamertina","Reggio Calabria","Calabria"
