"m-bene","Comune","Provincia","Regione"
"I-CL-304360","Gela","Caltanissetta","Sicilia"
"I-CL-304361","Gela","Caltanissetta","Sicilia"
"I-CL-304362","Gela","Caltanissetta","Sicilia"
"I-CL-304363","Gela","Caltanissetta","Sicilia"
"I-CL-151312","Mussomeli","Caltanissetta","Sicilia"
"I-CL-151315","Mussomeli","Caltanissetta","Sicilia"
"I-CL-204551","Riesi","Caltanissetta","Sicilia"
"I-CL-298571","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-307187","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-296837","Caltanissetta","Caltanissetta","Sicilia"
