"m-bene","Comune","Provincia","Regione"
"I-BA-229425","Barletta","Barletta-Andria-Trani","Puglia"
"I-BA-8683","","Barletta-Andria-Trani","Puglia"
"I-BA-8696","","Barletta-Andria-Trani","Puglia"
"I-BA-8705","","Barletta-Andria-Trani","Puglia"
"I-BA-3765","","Barletta-Andria-Trani","Puglia"
"I-BA-3777","","Barletta-Andria-Trani","Puglia"
"I-BA-3786","","Barletta-Andria-Trani","Puglia"
"I-BA-3795","","Barletta-Andria-Trani","Puglia"
"I-BA-3803","","Barletta-Andria-Trani","Puglia"
"I-BA-75003","","Barletta-Andria-Trani","Puglia"
