"m-bene","Comune","Provincia","Regione"
"I-BN-121502","Dugenta","Benevento","Campania"
"I-BN-121509","Dugenta","Benevento","Campania"
"I-BN-126421","Melizzano","Benevento","Campania"
"I-BN-126430","Melizzano","Benevento","Campania"
"I-BN-126437","Melizzano","Benevento","Campania"
"I-BN-126444","Melizzano","Benevento","Campania"
"I-BN-126451","Melizzano","Benevento","Campania"
"I-BN-126458","Melizzano","Benevento","Campania"
"I-BN-126463","Melizzano","Benevento","Campania"
"I-BN-126468","Solopaca","Benevento","Campania"
