"m-bene","Comune","Provincia","Regione"
"I-ME-226550","Naso","Messina","Sicilia"
"I-ME-330909","Terme Vigliatore","Messina","Sicilia"
"I-ME-319478","Capo d'Orlando","Messina","Sicilia"
"I-ME-335594","Capo d'Orlando","Messina","Sicilia"
"I-ME-335593","Capo d'Orlando","Messina","Sicilia"
"I-ME-337442","Sant'Alessio Siculo","Messina","Sicilia"
"I-ME-288941","Milazzo","Messina","Sicilia"
"I-ME-340188","Messina","Messina","Sicilia"
"I-ME-326196","Messina","Messina","Sicilia"
"I-ME-330875","Spadafora","Messina","Sicilia"
