"m-bene","Comune","Provincia","Regione"
"I-BA-8716","Molfetta","Bari","Puglia"
"I-TA-250718","Taranto","Taranto","Puglia"
"I-TA-250728","Taranto","Taranto","Puglia"
"I-TA-250738","Taranto","Taranto","Puglia"
"I-BA-3765","","Barletta-Andria-Trani","Puglia"
"I-BA-3786","","Barletta-Andria-Trani","Puglia"
"I-BA-3795","","Barletta-Andria-Trani","Puglia"
"I-BA-172328","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-75027","","Barletta-Andria-Trani","Puglia"
"I-BA-298773","Santeramo in Colle","Bari","Puglia"
