"m-bene","Comune","Provincia","Regione"
"I-PA-207552","Termini Imerese","Palermo","Sicilia"
"I-PA-27253","Palermo","Palermo","Sicilia"
"I-PA-31080","Palermo","Palermo","Sicilia"
"I-PA-21630","Palermo","Palermo","Sicilia"
"I-PA-21637","Palermo","Palermo","Sicilia"
"I-PA-94448","Petralia Soprana","Palermo","Sicilia"
"I-PA-194090","Petralia Soprana","Palermo","Sicilia"
"I-PA-194095","Petralia Soprana","Palermo","Sicilia"
"I-PA-194102","Petralia Soprana","Palermo","Sicilia"
"I-PA-24446","Polizzi Generosa","Palermo","Sicilia"
