"m-bene","Comune","Provincia","Regione"
"I-LT-309255","Terracina","Latina","Lazio"
"I-LT-309256","Terracina","Latina","Lazio"
"I-LT-309257","Terracina","Latina","Lazio"
"I-NA-58160","Marano di Napoli","Napoli","Campania"
"I-LU-299807","Lucca","Lucca","Toscana"
"I-LU-299808","Lucca","Lucca","Toscana"
"I-NA-294745","Torre del Greco","Napoli","Campania"
"I-NA-294772","Torre del Greco","Napoli","Campania"
"I-MI-106391","Cologno Monzese","Milano","Lombardia"
"I-RM-150936","Roma","Roma","Lazio"
