"m-bene","Comune","Provincia","Regione"
"I-CE-10240","Cancello ed Arnone","Caserta","Campania"
"I-CE-10246","Cancello ed Arnone","Caserta","Campania"
"I-CE-10249","Cancello ed Arnone","Caserta","Campania"
"I-CE-297247","Casal di Principe","Caserta","Campania"
"I-CE-297249","Casal di Principe","Caserta","Campania"
"I-CE-297267","Casal di Principe","Caserta","Campania"
"I-CE-9783","Casal di Principe","Caserta","Campania"
"I-CE-9794","Casal di Principe","Caserta","Campania"
"I-CE-9805","Casal di Principe","Caserta","Campania"
"I-CE-10204","Casal di Principe","Caserta","Campania"
