"m-bene","Comune","Provincia","Regione"
"I-NA-297696","Giugliano in Campania","Napoli","Campania"
"I-VV-298717","Briatico","Vibo Valentia","Calabria"
"I-VV-298724","Briatico","Vibo Valentia","Calabria"
"I-VV-298726","Briatico","Vibo Valentia","Calabria"
"I-ME-272676","Merì","Messina","Sicilia"
"I-BR-307209","Brindisi","Brindisi","Puglia"
"I-SA-307138","Battipaglia","Salerno","Campania"
"I-SA-307139","Battipaglia","Salerno","Campania"
"I-PA-298561","Torretta","Palermo","Sicilia"
"I-ME-298859","Messina","Messina","Sicilia"
