"m-bene","Comune","Provincia","Regione"
"I-SA-18224","Battipaglia","Salerno","Campania"
"I-SA-185273","Battipaglia","Salerno","Campania"
"I-SA-297372","Agropoli","Salerno","Campania"
"I-SA-424","Scafati","Salerno","Campania"
"I-SA-430","Scafati","Salerno","Campania"
"I-SA-496","Scafati","Salerno","Campania"
"I-SA-3004","Nocera Inferiore","Salerno","Campania"
"I-SA-3022","Nocera Inferiore","Salerno","Campania"
"I-SA-3036","Nocera Inferiore","Salerno","Campania"
"I-SA-297358","Battipaglia","Salerno","Campania"
