"m-bene","Comune","Provincia","Regione"
"I-NA-297553","Sant'Antimo","Napoli","Campania"
"I-BR-327445","Ostuni","Brindisi","Puglia"
"I-BR-327446","Ostuni","Brindisi","Puglia"
"I-BR-327447","Ostuni","Brindisi","Puglia"
"I-BR-327448","Ostuni","Brindisi","Puglia"
"I-CZ-312072","Soverato","Catanzaro","Calabria"
"I-CZ-312073","Soverato","Catanzaro","Calabria"
"I-CS-334266","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334265","Cassano all'Ionio","Cosenza","Calabria"
"I-VV-314743","Vibo Valentia","Vibo Valentia","Calabria"
