"m-bene","Comune","Provincia","Regione"
"I-RC-315157","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315158","Reggio di Calabria","Reggio Calabria","Calabria"
"I-MI-314365","Milano","Milano","Lombardia"
"I-NA-251933","Marano di Napoli","Napoli","Campania"
"I-NA-251939","Marano di Napoli","Napoli","Campania"
"I-NA-251944","Marano di Napoli","Napoli","Campania"
"I-NA-251956","Marano di Napoli","Napoli","Campania"
"I-NA-256460","Torre del Greco","Napoli","Campania"
"I-NA-256462","Torre del Greco","Napoli","Campania"
"I-RC-299382","Reggio di Calabria","Reggio Calabria","Calabria"
