"m-bene","Comune","Provincia","Regione"
"I-VR-5254","Bussolengo","Verona","Veneto"
"I-VR-5265","Bussolengo","Verona","Veneto"
"I-VR-5273","Bussolengo","Verona","Veneto"
"I-VR-19966","Oppeano","Verona","Veneto"
"I-VR-19984","San Giovanni Lupatoto","Verona","Veneto"
"I-VR-58165","San Giovanni Lupatoto","Verona","Veneto"
"I-VR-58167","San Giovanni Lupatoto","Verona","Veneto"
"I-VR-310398","Bussolengo","Verona","Veneto"
"I-VR-310399","Bussolengo","Verona","Veneto"
"I-VR-310400","Bussolengo","Verona","Veneto"
