"m-bene","Comune","Provincia","Regione"
"I-AG-283054","Canicattì","Agrigento","Sicilia"
"I-AG-283147","Canicattì","Agrigento","Sicilia"
"I-AG-283151","Canicattì","Agrigento","Sicilia"
"I-AG-283155","Canicattì","Agrigento","Sicilia"
"I-AG-283159","Canicattì","Agrigento","Sicilia"
"I-AG-181038","Canicattì","Agrigento","Sicilia"
"I-AG-181069","Canicattì","Agrigento","Sicilia"
"I-AG-181078","Canicattì","Agrigento","Sicilia"
"I-AG-181227","Canicattì","Agrigento","Sicilia"
"I-AG-270307","Canicattì","Agrigento","Sicilia"
