"m-bene","Comune","Provincia","Regione"
"I-MI-44587","San Donato Milanese","Milano","Lombardia"
"I-MI-44596","San Donato Milanese","Milano","Lombardia"
"I-MI-44604","San Donato Milanese","Milano","Lombardia"
"I-MI-44609","San Donato Milanese","Milano","Lombardia"
"I-MI-44619","San Donato Milanese","Milano","Lombardia"
"I-MI-44628","San Donato Milanese","Milano","Lombardia"
"I-MI-58398","San Donato Milanese","Milano","Lombardia"
"I-MI-58403","San Donato Milanese","Milano","Lombardia"
"I-MI-44541","San Donato Milanese","Milano","Lombardia"
"I-MI-44554","San Donato Milanese","Milano","Lombardia"
