"m-bene","Comune","Provincia","Regione"
"I-CA-178770","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178774","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178777","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178778","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178783","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-178784","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-9505","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-9520","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-273390","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-273394","Quartu Sant'Elena","Cagliari","Sardegna"
