"m-bene","Comune","Provincia","Regione"
"I-PG-277307","Pietralunga","Perugia","Umbria"
"I-PG-277309","Pietralunga","Perugia","Umbria"
"I-PG-277313","Pietralunga","Perugia","Umbria"
"I-PG-307020","Pietralunga","Perugia","Umbria"
"I-PG-307021","Pietralunga","Perugia","Umbria"
"I-PG-307022","Pietralunga","Perugia","Umbria"
"I-PG-307023","Pietralunga","Perugia","Umbria"
"I-PG-307024","Pietralunga","Perugia","Umbria"
"I-PG-307025","Pietralunga","Perugia","Umbria"
"I-PG-307026","Pietralunga","Perugia","Umbria"
