"m-bene","Comune","Provincia","Regione"
"I-PA-174481","Monreale","Palermo","Sicilia"
"I-PA-314724","Monreale","Palermo","Sicilia"
"I-PA-314725","Monreale","Palermo","Sicilia"
"I-PA-310628","Monreale","Palermo","Sicilia"
"I-PA-287203","Monreale","Palermo","Sicilia"
"I-PA-287214","Monreale","Palermo","Sicilia"
"I-PA-287236","Monreale","Palermo","Sicilia"
"I-PA-321546","Monreale","Palermo","Sicilia"
"I-PA-269484","Monreale","Palermo","Sicilia"
"I-PA-269489","Monreale","Palermo","Sicilia"
