"m-bene","Comune","Provincia","Regione"
"I-VA-76099","Somma Lombardo","Varese","Lombardia"
"I-VA-74892","Varese","Varese","Lombardia"
"I-VA-74899","Varese","Varese","Lombardia"
"I-VA-65876","Cittiglio","Varese","Lombardia"
"I-VA-62519","Arcisate","Varese","Lombardia"
"I-VA-12131","Uboldo","Varese","Lombardia"
"I-VA-177985","Venegono Superiore","Varese","Lombardia"
"I-VA-238115","Induno Olona","Varese","Lombardia"
"I-VA-238157","Marchirolo","Varese","Lombardia"
"I-VA-237998","Varese","Varese","Lombardia"
