"m-bene","Comune","Provincia","Regione"
"I-RC-323623","Locri","Reggio Calabria","Calabria"
"I-RC-315050","Reggio di Calabria","Reggio Calabria","Calabria"
"I-CL-327216","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-327217","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-327215","Caltanissetta","Caltanissetta","Sicilia"
"I-PA-339518","Palermo","Palermo","Sicilia"
"I-AG-340994","Agrigento","Agrigento","Sicilia"
"I-AG-341019","Agrigento","Agrigento","Sicilia"
"I-AG-341018","Agrigento","Agrigento","Sicilia"
"I-AG-340995","Agrigento","Agrigento","Sicilia"
