"m-bene","Comune","Provincia","Regione"
"I-MB-317817","Desio","Monza e Brianza","Lombardia"
"I-MB-317818","Desio","Monza e Brianza","Lombardia"
"I-MB-317847","Desio","Monza e Brianza","Lombardia"
"I-MB-317848","Desio","Monza e Brianza","Lombardia"
"I-MB-317866","Desio","Monza e Brianza","Lombardia"
"I-MB-317864","Desio","Monza e Brianza","Lombardia"
"I-MB-317867","Desio","Monza e Brianza","Lombardia"
"I-MB-317828","Desio","Monza e Brianza","Lombardia"
"I-MB-317829","Desio","Monza e Brianza","Lombardia"
"I-MB-317820","Desio","Monza e Brianza","Lombardia"
