"m-bene","Comune","Provincia","Regione"
"I-CA-9451","Dolianova","Cagliari","Sardegna"
"I-CA-9468","Dolianova","Cagliari","Sardegna"
"I-CA-9505","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-9484","Sinnai","Cagliari","Sardegna"
"I-CA-9296","Villasimius","Cagliari","Sardegna"
"I-CA-9304","Villasimius","Cagliari","Sardegna"
"I-CA-9312","Villasimius","Cagliari","Sardegna"
"I-CA-9321","Villasimius","Cagliari","Sardegna"
"I-CA-9329","Villasimius","Cagliari","Sardegna"
"I-CA-9345","Villasimius","Cagliari","Sardegna"
