"m-bene","Comune","Provincia","Regione"
"I-MI-276320","Sedriano","Milano","Lombardia"
"I-MI-261020","Bernate Ticino","Milano","Lombardia"
"I-MB-336556","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336555","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336548","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336558","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336557","Muggiò","Monza e Brianza","Lombardia"
"I-MI-261038","Bernate Ticino","Milano","Lombardia"
"I-MB-336567","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336564","Muggiò","Monza e Brianza","Lombardia"
