"m-bene","Comune","Provincia","Regione"
"I-AG-55953","Aragona","Agrigento","Sicilia"
"I-AG-157187","Palma di Montechiaro","Agrigento","Sicilia"
"I-AG-56207","Sciacca","Agrigento","Sicilia"
"I-AG-56211","Sciacca","Agrigento","Sicilia"
"I-AG-296678","Ribera","Agrigento","Sicilia"
"I-AG-3214","Siculiana","Agrigento","Sicilia"
"I-AG-4222","Santo Stefano Quisquina","Agrigento","Sicilia"
"I-AG-283163","Canicattì","Agrigento","Sicilia"
"I-AG-283171","Canicattì","Agrigento","Sicilia"
"I-AG-55836","Racalmuto","Agrigento","Sicilia"
