"m-bene","Comune","Provincia","Regione"
"I-RC-255798","Siderno","Reggio Calabria","Calabria"
"I-RC-255944","Siderno","Reggio Calabria","Calabria"
"I-RC-256455","Siderno","Reggio Calabria","Calabria"
"I-RC-289530","Siderno","Reggio Calabria","Calabria"
"I-RC-2342","Siderno","Reggio Calabria","Calabria"
"I-RC-2359","Siderno","Reggio Calabria","Calabria"
"I-RC-94446","Siderno","Reggio Calabria","Calabria"
"I-RC-94452","Siderno","Reggio Calabria","Calabria"
"I-RC-94454","Siderno","Reggio Calabria","Calabria"
"I-RC-94457","Siderno","Reggio Calabria","Calabria"
