"m-bene","Comune","Provincia","Regione"
"I-MI-282099","Bellinzago Lombardo","Milano","Lombardia"
"I-MI-248965","Peschiera Borromeo","Milano","Lombardia"
"I-MI-279979","Buccinasco","Milano","Lombardia"
"I-MI-279985","Buccinasco","Milano","Lombardia"
"I-MI-261983","Cinisello Balsamo","Milano","Lombardia"
"I-MI-261950","Milano","Milano","Lombardia"
"I-CO-185418","Erba","Como","Lombardia"
"I-MI-318811","Bollate","Milano","Lombardia"
"I-VA-238157","Marchirolo","Varese","Lombardia"
"I-MN-299860","Bozzolo","Mantova","Lombardia"
