"m-bene","Comune","Provincia","Regione"
"I-NA-83246","Boscoreale","Napoli","Campania"
"I-TP-6326","Mazara del Vallo","Trapani","Sicilia"
"I-CS-3173","Cassano all'Ionio","Cosenza","Calabria"
"I-MS-154768","Licciana Nardi","Massa-Carrara","Toscana"
"I-NA-62078","Ercolano","Napoli","Campania"
"I-SA-424","Scafati","Salerno","Campania"
"I-SA-496","Scafati","Salerno","Campania"
"I-VE-19900","Salzano","Venezia","Veneto"
"I-RC-248034","Reggio di Calabria","Reggio Calabria","Calabria"
"I-SP-338200","Sarzana","La Spezia","Liguria"
