"m-bene","Comune","Provincia","Regione"
"I-BA-8696","","Barletta-Andria-Trani","Puglia"
"I-BA-8705","","Barletta-Andria-Trani","Puglia"
"I-BA-75070","","Barletta-Andria-Trani","Puglia"
"I-BA-262214","","Barletta-Andria-Trani","Puglia"
"I-BA-262221","","Barletta-Andria-Trani","Puglia"
"I-BA-262225","","Barletta-Andria-Trani","Puglia"
"I-BA-58492","","Barletta-Andria-Trani","Puglia"
"I-BA-58493","","Barletta-Andria-Trani","Puglia"
"I-BA-84498","","Barletta-Andria-Trani","Puglia"
"I-BA-1550","","Barletta-Andria-Trani","Puglia"
