"m-bene","Comune","Provincia","Regione"
"I-BR-139209","Fasano","Brindisi","Puglia"
"I-BR-142705","Fasano","Brindisi","Puglia"
"I-BR-183071","Brindisi","Brindisi","Puglia"
"I-BR-264043","Brindisi","Brindisi","Puglia"
"I-BR-264046","Brindisi","Brindisi","Puglia"
"I-BR-308974","Brindisi","Brindisi","Puglia"
"I-BR-308975","Brindisi","Brindisi","Puglia"
"I-BR-76853","Brindisi","Brindisi","Puglia"
"I-BR-76912","Brindisi","Brindisi","Puglia"
"I-BR-262997","Ceglie Messapica","Brindisi","Puglia"
