"m-bene","Comune","Provincia","Regione"
"I-NA-14469","Sant'Antimo","Napoli","Campania"
"I-NA-61681","Sant'Antimo","Napoli","Campania"
"I-NA-61686","Sant'Antimo","Napoli","Campania"
"I-NA-61690","Sant'Antimo","Napoli","Campania"
"I-NA-61694","Sant'Antimo","Napoli","Campania"
"I-NA-61698","Sant'Antimo","Napoli","Campania"
"I-NA-14047","Sant'Antimo","Napoli","Campania"
"I-NA-136801","Sant'Antimo","Napoli","Campania"
"I-NA-136807","Sant'Antimo","Napoli","Campania"
"I-NA-136817","Sant'Antimo","Napoli","Campania"
