"m-bene","Comune","Provincia","Regione"
"I-PR-312126","Berceto","Parma","Emilia Romagna"
"I-PR-312127","Berceto","Parma","Emilia Romagna"
"I-FE-179439","Comacchio","Ferrara","Emilia Romagna"
"I-FC-299381","Cesena","Forlì-Cesena","Emilia Romagna"
"I-FC-299385","Cesena","Forlì-Cesena","Emilia Romagna"
"I-BO-284183","San Lazzaro di Savena","Bologna","Emilia Romagna"
"I-PR-328123","Medesano","Parma","Emilia Romagna"
"I-PR-328128","Parma","Parma","Emilia Romagna"
"I-BO-189932","Bologna","Bologna","Emilia Romagna"
"I-MO-314958","Nonantola","Modena","Emilia Romagna"
