"m-bene","Comune","Provincia","Regione"
"I-RC-298751","Reggio di Calabria","Reggio Calabria","Calabria"
"I-PA-168902","Palermo","Palermo","Sicilia"
"I-PA-169206","Palermo","Palermo","Sicilia"
"I-PA-169211","Palermo","Palermo","Sicilia"
"I-PA-169216","Palermo","Palermo","Sicilia"
"I-PA-169221","Palermo","Palermo","Sicilia"
"I-PA-169226","Palermo","Palermo","Sicilia"
"I-PA-169364","Palermo","Palermo","Sicilia"
"I-RM-231587","Fonte Nuova","Roma","Lazio"
"I-LT-231588","Priverno","Latina","Lazio"
