"m-bene","Comune","Provincia","Regione"
"I-TP-164347","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164354","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164358","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164393","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164398","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164402","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-112621","Alcamo","Trapani","Sicilia"
"I-TP-112622","Alcamo","Trapani","Sicilia"
"I-TP-112623","Alcamo","Trapani","Sicilia"
"I-TP-112624","Alcamo","Trapani","Sicilia"
