"m-bene","Comune","Provincia","Regione"
"I-CT-282009","Trecastagni","Catania","Sicilia"
"I-CT-314835","Catania","Catania","Sicilia"
"I-CT-316145","Caltagirone","Catania","Sicilia"
"I-CT-321325","Catania","Catania","Sicilia"
"I-CT-331757","Catania","Catania","Sicilia"
"I-CT-331954","Catania","Catania","Sicilia"
"I-CT-336918","Aci Catena","Catania","Sicilia"
"I-CT-336919","Aci Catena","Catania","Sicilia"
"I-CT-320978","Catania","Catania","Sicilia"
"I-CT-331946","Catania","Catania","Sicilia"
