"m-bene","Comune","Provincia","Regione"
"I-OR-90832","Oristano","Oristano","Sardegna"
"I-SS-49897","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49900","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49905","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49909","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49913","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49917","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50021","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50031","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50038","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
