"m-bene","Comune","Provincia","Regione"
"I-RC-231371","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-231401","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-6995","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-7064","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-6027","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-197305","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299265","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-322795","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-322794","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-322793","Oppido Mamertina","Reggio Calabria","Calabria"
