"m-bene","Comune","Provincia","Regione"
"I-MI-108480","Rozzano","Milano","Lombardia"
"I-MI-308014","Segrate","Milano","Lombardia"
"I-BS-120409","Corte Franca","Brescia","Lombardia"
"I-BS-162817","Pezzaze","Brescia","Lombardia"
"I-PV-108469","Zerbolò","Pavia","Lombardia"
"I-PI-316966","Montopoli in Val d'Arno","Pisa","Toscana"
"I-TA-251446","Taranto","Taranto","Puglia"
"I-LE-72302","Ugento","Lecce","Puglia"
"I-LE-72434","Ugento","Lecce","Puglia"
"I-RC-308503","Rosarno","Reggio Calabria","Calabria"
