"m-bene","Comune","Provincia","Regione"
"I-CS-298621","Amantea","Cosenza","Calabria"
"I-CS-298620","Amantea","Cosenza","Calabria"
"I-CS-298622","Amantea","Cosenza","Calabria"
"I-CS-175596","Scalea","Cosenza","Calabria"
"I-CS-298623","Amantea","Cosenza","Calabria"
"I-CS-8014","San Fili","Cosenza","Calabria"
"I-CS-316540","Mendicino","Cosenza","Calabria"
"I-CS-321224","Marano Principato","Cosenza","Calabria"
"I-CS-314790","Corigliano Calabro","Cosenza","Calabria"
"I-CS-318389","Cassano all'Ionio","Cosenza","Calabria"
