"m-bene","Comune","Provincia","Regione"
"I-CT-249096","Catania","Catania","Sicilia"
"I-CT-2568","Catania","Catania","Sicilia"
"I-CT-10857","Mascalucia","Catania","Sicilia"
"I-CT-307157","Militello in Val di Catania","Catania","Sicilia"
"I-CT-310501","Militello in Val di Catania","Catania","Sicilia"
"I-CT-310502","Militello in Val di Catania","Catania","Sicilia"
"I-CT-6161","Aci Castello","Catania","Sicilia"
"I-CT-10607","Linguaglossa","Catania","Sicilia"
"I-CT-10756","San Giovanni la Punta","Catania","Sicilia"
"I-CT-10744","Mascalucia","Catania","Sicilia"
