"m-bene","Comune","Provincia","Regione"
"I-NO-296988","Novara","Novara","Piemonte"
"I-TO-310335","Villareggia","Torino","Piemonte"
"I-TO-310336","Villareggia","Torino","Piemonte"
"I-TO-310337","Villareggia","Torino","Piemonte"
"I-TO-199904","Torino","Torino","Piemonte"
"I-TO-319069","Volpiano","Torino","Piemonte"
"I-TO-220921","Torino","Torino","Piemonte"
"I-VC-311495","Crescentino","Vercelli","Piemonte"
"I-TO-311443","Coazze","Torino","Piemonte"
"I-CN-344617","Mondovì","Cuneo","Piemonte"
