"m-bene","Comune","Provincia","Regione"
"I-BG-12893","Cornalba","Bergamo","Lombardia"
"I-BG-78956","Cornalba","Bergamo","Lombardia"
"I-PA-25825","Palermo","Palermo","Sicilia"
"I-CT-299760","Fiumefreddo di Sicilia","Catania","Sicilia"
"I-CT-299761","Fiumefreddo di Sicilia","Catania","Sicilia"
"I-MI-43124","Mediglia","Milano","Lombardia"
"I-PG-286107","Perugia","Perugia","Umbria"
"I-CT-44640","Mascalucia","Catania","Sicilia"
"I-BR-211388","Brindisi","Brindisi","Puglia"
"I-AR-15133","Terranuova Bracciolini","Arezzo","Toscana"
