"m-bene","Comune","Provincia","Regione"
"I-CL-135460","Niscemi","Caltanissetta","Sicilia"
"I-CL-135477","Niscemi","Caltanissetta","Sicilia"
"I-CL-135482","Niscemi","Caltanissetta","Sicilia"
"I-CL-135487","Niscemi","Caltanissetta","Sicilia"
"I-CL-175221","Niscemi","Caltanissetta","Sicilia"
"I-CL-175222","Niscemi","Caltanissetta","Sicilia"
"I-CL-175225","Niscemi","Caltanissetta","Sicilia"
"I-CL-323320","Niscemi","Caltanissetta","Sicilia"
"I-CL-323321","Niscemi","Caltanissetta","Sicilia"
"I-CL-323322","Niscemi","Caltanissetta","Sicilia"
