"m-bene","Comune","Provincia","Regione"
"I-TA-251383","Manduria","Taranto","Puglia"
"I-TA-251387","Manduria","Taranto","Puglia"
"I-TA-251395","Manduria","Taranto","Puglia"
"I-TA-251401","Manduria","Taranto","Puglia"
"I-TA-307246","San Giorgio Ionico","Taranto","Puglia"
"I-TA-307247","San Giorgio Ionico","Taranto","Puglia"
"I-TA-250720","Taranto","Taranto","Puglia"
"I-TA-250723","Taranto","Taranto","Puglia"
"I-TA-250731","Taranto","Taranto","Puglia"
"I-TA-296901","Taranto","Taranto","Puglia"
