"m-bene","Comune","Provincia","Regione"
"I-PC-294546","Calendasco","Piacenza","Emilia Romagna"
"I-RA-131787","Ravenna","Ravenna","Emilia Romagna"
"I-RA-19105","Ravenna","Ravenna","Emilia Romagna"
"I-FC-16541","Cesenatico","Forlì-Cesena","Emilia Romagna"
"I-PR-312126","Berceto","Parma","Emilia Romagna"
"I-PR-312127","Berceto","Parma","Emilia Romagna"
"I-PR-312128","Berceto","Parma","Emilia Romagna"
"I-PR-312129","Berceto","Parma","Emilia Romagna"
"I-PR-312130","Berceto","Parma","Emilia Romagna"
"I-PR-203845","Langhirano","Parma","Emilia Romagna"
