"m-bene","Comune","Provincia","Regione"
"I-MI-323182","Magnago","Milano","Lombardia"
"I-MI-323172","Magnago","Milano","Lombardia"
"I-MI-323171","Magnago","Milano","Lombardia"
"I-MI-323173","Magnago","Milano","Lombardia"
"I-MI-323170","Magnago","Milano","Lombardia"
"I-MI-323178","Magnago","Milano","Lombardia"
"I-MI-323177","Magnago","Milano","Lombardia"
"I-MI-323176","Magnago","Milano","Lombardia"
"I-MI-323175","Magnago","Milano","Lombardia"
"I-MI-323174","Magnago","Milano","Lombardia"
