"m-bene","Comune","Provincia","Regione"
"I-TO-43540","Torino","Torino","Piemonte"
"I-TO-1983","Val della Torre","Torino","Piemonte"
"I-TO-1986","Val della Torre","Torino","Piemonte"
"I-TO-3930","Volpiano","Torino","Piemonte"
"I-TO-3939","Volpiano","Torino","Piemonte"
"I-TO-147921","Carmagnola","Torino","Piemonte"
"I-TO-147924","Carmagnola","Torino","Piemonte"
"I-TO-19085","San Sebastiano da Po","Torino","Piemonte"
"I-TO-19097","San Sebastiano da Po","Torino","Piemonte"
"I-CN-205304","Savigliano","Cuneo","Piemonte"
