"m-bene","Comune","Provincia","Regione"
"I-MI-276320","Sedriano","Milano","Lombardia"
"I-MB-336556","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336555","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336548","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336558","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336557","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336561","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336560","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336563","Muggiò","Monza e Brianza","Lombardia"
"I-MB-336534","Muggiò","Monza e Brianza","Lombardia"
