"m-bene","Comune","Provincia","Regione"
"I-TO-1983","Val della Torre","Torino","Piemonte"
"I-TO-1986","Val della Torre","Torino","Piemonte"
"I-TO-3930","Volpiano","Torino","Piemonte"
"I-BS-162788","Bovegno","Brescia","Lombardia"
"I-BS-162765","Capriano del Colle","Brescia","Lombardia"
"I-BS-162820","Pezzaze","Brescia","Lombardia"
"I-CE-10240","Cancello ed Arnone","Caserta","Campania"
"I-CE-10246","Cancello ed Arnone","Caserta","Campania"
"I-CE-10249","Cancello ed Arnone","Caserta","Campania"
"I-CE-10204","Casal di Principe","Caserta","Campania"
