"m-bene","Comune","Provincia","Regione"
"I-RC-240593","Rosarno","Reggio Calabria","Calabria"
"I-RC-240606","Rosarno","Reggio Calabria","Calabria"
"I-RC-240610","Rosarno","Reggio Calabria","Calabria"
"I-RC-240646","Rosarno","Reggio Calabria","Calabria"
"I-RC-240654","Rosarno","Reggio Calabria","Calabria"
"I-RC-240660","Rosarno","Reggio Calabria","Calabria"
"I-RC-315026","Rosarno","Reggio Calabria","Calabria"
"I-RC-315027","Rosarno","Reggio Calabria","Calabria"
"I-RC-280174","Rosarno","Reggio Calabria","Calabria"
"I-RC-308077","Rosarno","Reggio Calabria","Calabria"
