"m-bene","Comune","Provincia","Regione"
"I-TP-285265","Castelvetrano","Trapani","Sicilia"
"I-TP-298216","Castelvetrano","Trapani","Sicilia"
"I-TP-298337","Castelvetrano","Trapani","Sicilia"
"I-TP-298376","Castelvetrano","Trapani","Sicilia"
"I-TP-298401","Castelvetrano","Trapani","Sicilia"
"I-TP-308225","Castelvetrano","Trapani","Sicilia"
"I-TP-308227","Castelvetrano","Trapani","Sicilia"
"I-TP-308228","Castelvetrano","Trapani","Sicilia"
"I-TP-308229","Castelvetrano","Trapani","Sicilia"
"I-TP-308230","Castelvetrano","Trapani","Sicilia"
