"m-bene","Comune","Provincia","Regione"
"I-MB-82144","","Monza e Brianza","Lombardia"
"I-MB-200676","","Monza e Brianza","Lombardia"
"I-MB-200682","","Monza e Brianza","Lombardia"
"I-MB-200687","","Monza e Brianza","Lombardia"
"I-MB-154733","","Monza e Brianza","Lombardia"
"I-MB-154735","","Monza e Brianza","Lombardia"
"I-MB-154737","","Monza e Brianza","Lombardia"
"I-MB-223615","","Monza e Brianza","Lombardia"
"I-MB-223619","","Monza e Brianza","Lombardia"
"I-MB-127803","","Monza e Brianza","Lombardia"
