"m-bene","Comune","Provincia","Regione"
"I-BA-8729","Molfetta","Bari","Puglia"
"I-LE-72365","Ugento","Lecce","Puglia"
"I-LE-72614","Ugento","Lecce","Puglia"
"I-BA-8696","","Barletta-Andria-Trani","Puglia"
"I-BA-8705","","Barletta-Andria-Trani","Puglia"
"I-BA-145579","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-145617","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-145622","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-112261","Sannicandro di Bari","Bari","Puglia"
"I-BA-112264","Sannicandro di Bari","Bari","Puglia"
