"m-bene","Comune","Provincia","Regione"
"I-CE-1854","Sessa Aurunca","Caserta","Campania"
"I-CE-156667","Sessa Aurunca","Caserta","Campania"
"I-CE-260351","Sessa Aurunca","Caserta","Campania"
"I-CE-260397","Sessa Aurunca","Caserta","Campania"
"I-CE-296244","Sessa Aurunca","Caserta","Campania"
"I-CE-2810","Sessa Aurunca","Caserta","Campania"
"I-CE-2820","Sessa Aurunca","Caserta","Campania"
"I-CE-2828","Sessa Aurunca","Caserta","Campania"
"I-CE-6227","Sessa Aurunca","Caserta","Campania"
"I-CE-6236","Sessa Aurunca","Caserta","Campania"
