"m-bene","Comune","Provincia","Regione"
"I-BS-187111","Brescia","Brescia","Lombardia"
"I-BS-108089","Brescia","Brescia","Lombardia"
"I-BS-108092","Brescia","Brescia","Lombardia"
"I-BS-108095","Brescia","Brescia","Lombardia"
"I-BS-108098","Brescia","Brescia","Lombardia"
"I-BS-108101","Brescia","Brescia","Lombardia"
"I-BS-108104","Brescia","Brescia","Lombardia"
"I-BS-108107","Brescia","Brescia","Lombardia"
"I-BS-108114","Brescia","Brescia","Lombardia"
"I-BS-108118","Brescia","Brescia","Lombardia"
